TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;90;L.R. 1993 / 1 Art. 30;Contributo al Centro internazionale di scienze meccaniche (CISM) di Udine ;
Istanza di parte;60;L.R. 1996 / 15 Art. 7;Contributo all'Università di Udine per l'insegnamento della lingua friulana;
Istanza di parte;60;L.R. 2017 / 45 Art. 8;Contributo alla FIT a sostegno delle fasi preparatorie e di avvio all'evento ESOF 2020 ;
Istanza di parte;150;L.R. 2017 / 27;Contributo per assistenza socio - psico - pedagogica a soggetti con situazioni di disabilità certificata partecipanti ai percorsi IeFP 2019-2020                            ;Avviso per la presentazione di richieste di contributo per assistenza socio - psico - pedagogica a soggetti con situazioni di disabilità certificata partecipanti ai percorsi IeFP (a.f. 2019/2020)  
Istanza di parte;30;L.R. 2015 / 34 Art. 5;Contributo per iniziative di valorizzazione del capitale umano operante nel sistema della ricerca e accademico regionale;
Istanza di parte;30;L.R. 2017 / 27;Contributo per l?assistenza, mediante la fornitura di vitto e convitto, ai partecipanti ai percorsi IeFP e ai corsi previsti dalla l.r. 22/2007 ;Avviso per la presentazione di richieste di contributo per l?assistenza, mediante la fornitura di vitto e convitto, ai partecipanti ai percorsi IeFP e ai corsi previsti dalla legge regionale 22/2007 (a.f. 2019/2020) 
Istanza di parte;90;L.R. 2007 / 29 Art. 17;Elenco degli insegnanti con competenze riconosciute per l'insegnamento della lingua friulana;
Istanza di parte;60;L.R. 2022 / 19 Art. 5;Elenco regionale delle scuole non statali di musica del Friuli Venezia Giulia;Elenco degli Enti gestori delle scuole non statali di musica in possesso dei requisiti previsti all'articolo 3, commi 3 e 4, della L.R. n. 19/2022, che svolgano attività didattica musicale di base.
Istanza di parte;90;L.R. 2015 / 14;FESR 2021/2027 ? a4.1.1 - Competenze per la transizione industriale - Catalogo formativo S4 collettivo;Corsi di formazione rivolti alle imprese del territorio regionale volti ad accrescere le competenze per la transizione industriale. Catalogo formativo S4 collettivo
Istanza di parte;90;L.R. 2015 / 14;FESR 2021/2027 ? a4.1.1 - Competenze per la transizione industriale - Catalogo formativo S4 individuale;Corsi di formazione rivolti alle imprese del territorio regionale volti ad accrescere le competenze per la transizione industriale. Catalogo formativo S4.
Istanza di parte;150;L.R. 2017 / 27;FSC - Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori (I.T.S.);Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori (I.T.S.) - Biennio 2021-23, triennio 2021-24
Istanza di parte;150;L.R. 1982 / 76 Art. 52;FSE 2014/20 - P.S. 8/15 - 12/15 - PIPOL - FORMAZIONE ;CORSI DI FORMAZIONE PER UTENZA GARANZIA GIOVANI E OCCUPABILITA' REALIZZATI DALLE ATI SELEZIONATE CON DECRETO 100/2014 DI CUI ALL'AVVISO http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=3681 
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PROGRAMMA SPECIFICO 72/17 - Voucher per la mobilità dei ricercatori nell'ambito dei centri di ricerca JRC ;Voucher per la mobilità dei ricercatori nell'ambito dei centri di ricerca JRC, diretto a consentire a 16 assegnisti di ricerca e ricercatori a tempo determinato del sistema scientifico e dell'innovazione del Friuli Venezia Giulia (SiS FVG) di trascorrere un periodo di ricerca a Ispra o a Petten (Olanda) oppure a Bruxelles (Belgio), a seconda del contenuto del progetto, presso le sedi del Joint Research Center (JRC), struttura della Commissione europea che offre un importante supporto conoscitivo alle politiche europee. La misura è attuata nell'ambito del Memorandum d'Intesa siglato tra la Regione autonoma Friuli Venezia Giulia, quale coordinatrice del SiS FVG e il JRC. 
Istanza di parte;150;L.R. 2005 / 18;FSE 2014/20 - PROGRAMMA SPECIFICO 76/17 - Tirocini extracurriculari e estivi  presso imprese dell?Alta Carnia;AVVISO PUBBLICO PER LA PRESENTAZIONE DI OPERAZIONI RELATIVE A TIROCINI ESTIVI E TIROCINI EXTRACURRICULARI
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 1, coordinamento tecnico metodologico;FSE 2014/20 - PS 43/18 ? Area 1, coordinamento tecnico metodologico
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 2, attivita di carattere orientativo;FSE 2014/20 - PS 43/18 ? Area 2, attività di carattere orientativo
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 3, attivita di carattere formativo ? FORCON;FSE 2014/20 - PS 43/18 ? Area 3, attività di carattere formativo ? FORCON
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 3, attivita di carattere formativo ? FORMIL;FSE 2014/20 - PS 43/18 ? Area 3, attività di carattere formativo ? FORMIL
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 3, attivita di carattere formativo ? FORPER;FSE 2014/20 - PS 43/18 ? Area 3, attività di carattere formativo ? FORPER
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 3, attivita di carattere formativo ? FPGO;FSE 2014/20 - PS 43/18 ? Area 3, attività di carattere formativo ? FPGO
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Area 4, abbattimento costi patente di mestiere;FSE 2014/20 - PS 43/18 ? Area 4, abbattimento costi patente di mestiere
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 43/18 ? Percorsi finalizzati a sostenere la permanenza o il rientro al lavoro delle persone coinvolte in situazioni di grave difficoltà occupazionale; 
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 70/17 - Voucher per la partecipazione a master post laurea presso le Università della Regione FVG.;
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 - PS 89/19 - Sostegno alla realizzazione di dottorati e assegni di ricerca.;
Istanza di parte;90;L.R. 2017 / 52;FSE 2014/20 - ps 7/15 - IMPRENDERO'  [IN FVG] - Area 3 - Percorsi integrati per la creazione di impresa;
Istanza di parte;90;L.R. 2017 / 52;FSE 2014/20 - ps 7/15 - IMPRENDERO'  [IN FVG] - Area 4 ? Sostegno alle imprese neo costituite.;
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 ? PS  89bis/19 - Sostegno alla realizzazione di dottorati e assegni di ricerca;Link all'avviso: http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=5641
Istanza di parte;90;L.R. 2017 / 27;FSE 2014/20 ? PS 102/20 - Sostegno al sistema della formazione professionale per rafforzarne la capacità di erogare le attività formative d'aula in modalità DAD;Link ad avviso: http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=5661
Istanza di parte;90;L.R. 2017 / 27;FSE 2014/20 ? PS 105/20 - Sostegno al sistema della formazione professionale per rafforzarne la capacità di erogare le attività formative in modalità FAD;Contributi agli enti di formazione per l'acquisto di strumentazione informatica per consentire la realizzazione della FAD nei corsi finanziati dalla regioen
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 ? PS 64/18 - Misure integrate di politiche attive per il lavoro nell'ambito dei beni culturali, artistici e del turismo;Link al bando: http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=5261
Istanza di parte;150;L.R. 2017 / 27;FSE 2014/20 ? PS 97/19 - Attività formativa per diffusione sviluppo di conoscenza su digitalizzazione dei processi produttivi settore manifatturiero a favore di occup;Link al bando: http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=5621
Istanza di parte;35;L.R. 2017 / 27;FSE 2014/20 ? PS 98/19 - Corso di alta formazione Digital industrial innovation manager;
Istanza di parte;150;Altro 2017 / 766;FSE POR 14-20 - PS 67/17 - AttivaGiovani;Avviso per la presentazione e l?attuazione di operazioni per aumentare il potenziale interno di occupabilità dei giovani neet - Attivagiovani
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 4/18 Istituti Tecnici Superiori ;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 4/19 Istituti Tecnici Superiori;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 4/20 Istituti Tecnici Superiori;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 44/18 Percorsi ITS nelle aree di specializzazione della S3;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 1986 / 76;FSE POR 14-20 PS 53/16 Percorsi formativi professionalizzanti nell'ambito dei percorsi di laurea ;Avviso per la presentazione della proposta progettuale da parte delle Università di Trieste e di Udine
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 54/16 Azioni di sistema e di coordinamento dei Poli Tecnico Professionali;Avviso per la presentazione di un'operazione per l'acquisizione di risorse strumentali da parte del Polo tecnico professionale per l'economia della montagna 
Istanza di parte;150;L.R. 1986 / 76;FSE POR 14-20 PS 54/16 Azioni di sistema e di coordinamento dei poli tecnico professionali;Avviso per la presentazione delle operazioni da parte dei Poli tecnico professionali triennio 2017-2019
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 54/19 Azioni di sistema e di coordinamento dei poli tecnico professionali;Avviso per la presentazione di candidature per l'individuazione dei soggetti attuatori del polo tecnico professionale settore culturale e creativo e per la realizzazione di azioni di sistema e di coordinamento
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 80/18 Voucher per favorire la partecipazione femminile ai percorsi ITS;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 80/19 Voucher per favorire la partecipazione femminile ai percorsi ITS;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2017 / 27;FSE POR 14-20 PS 80/20 Voucher per favorire la partecipazione femminile ai percorsi ITS;Avviso per la presentazione di operazioni da parte degli Istituti Tecnici Superiori
Istanza di parte;150;L.R. 2018 / 13;FSE POR 14-20 PS 94/19 Supporto alle istituzioni scolastiche per la realizzazione della didattica a distanza. Emergenza epidemiologica da COVID 19;Disposizioni attuative per il finanziamento di risorse in favore delle istituzioni secondarie pubbliche di primo e secondo grado, CPIA, e istituzioni di educandato/convitto omnicomprensivo per l'acquisto di servizi di connettività alla rete e di dispositivi informatici
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Catalogo Analfabetismo funzionale Competenze Trasversali e Digitali;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Catalogo FPGO Soft Skills trasversali e digitali;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Catalogo FPGO professionalizzante MISTI;FSE+ 2021/2027 - PIAZZA - Catalogo FPGO professionalizzante MISTI
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Catalogo FPGO professionalizzante MISTI;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Coordinamento;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Coprogettati ADULTI;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Coprogettati GIOVANI;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Coprogettati MISTI;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Individualizzati adulti;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Individualizzati giovani;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - PS 8/22 Catalogo FPGO Soft Skills trasversali e digitali;FSE+ 2021/2027 - PIAZZA - Catalogo FPGO Soft Skills trasversali e digitali
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Tirocini adulti;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PIAZZA - Tirocini giovani;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 12/22 - PIAZZA - FORMIL - Formazione individualizzata giovani;
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 14/23 - Formazione degli operatori coinvolti nell'erogazione del servizio di IVC - FORCER SEM;Le operazioni FORCER SEM consistono in attività di carattere seminariale o laboratoriale di breve durata relative all'introduzione al Repertorio delle competenze regionali e modalità d?uso del portale Rep.Co, all'introduzione all?Atlante del Lavoro e modalità d?uso del portale e all'introduzione al Sistema regionale di certificazione delle competenze e modalità d?uso del portale Cer.Co.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 15/23 - Formazione specifica nell?ambito dei percorsi di Istruzione e Formazione Professionale (IeFP);Formazione specifica su integrazione e arricchimento dei curricula a favore dei giovani frequentanti i percorsi di Istruzione e Formazione Professionale (IeFP)
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 16/23 - Percorsi reinserimento soggetti drop out nei percorsi ordinari IeFP - 2PERS;Realizzazione dei percorsi personalizzati finalizzati al reinserimento di soggetti drop out nei percorsi ordinari di IeFP
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 17/23 - Trasporto allievi;Interventi di accompagnamento e sostegno (anche spese trasporto) finalizzati a favorire la partecipazione ai percorsi di IeFP
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 18/23 - Percorsi di Istruzione e Formazione Tecnica Superiore (IFTS);Formazione specifica su integrazione e arricchimento dei curricula a favore dei giovani frequentanti i percorsi di Istruzione e Formazione Professionale (IeFP)
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 3/22 - PIAZZA - FORMIL - Formazione Individualizzata adulti;
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 34/23 - Rafforzamento dei percorsi di apprendistato in tutte le sue tipologie e Sostegno all'attività di coordinamento - Attività di coordinamento ATI - CORAPP;Operazione non formativa la quale definisce il quadro di attuazione dell'attività di coordinamento dell'ATI
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 34/23 - Rafforzamento dei percorsi di apprendistato in tutte le sue tipologie e Sostegno all'attività di coordinamento - Azioni accompagnamento supporto alle imprese - SUPAPP;Operazione non formativa quale azione di accompagnamento riferita ai servizi di supporto alle imprese finalizzata ad agevolare e facilitare la medesima impresa nell'assolvimento dell'obbligo formativo stabilito e garantire la qualità della formazione erogata.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 34/23 - Rafforzamento dei percorsi di apprendistato in tutte le sue tipologie e Sostegno all'attività di coordinamento - Percorsi formativi - FORAPP;Operazioni di carattere formativo rivolte ai giovani assunti con contratto di apprendistato professionalizzante.
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Attività di carattere orientativo;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione con modalità individuale;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione personalizzata
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione continua;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione permanente gruppi omogenei;
Istanza di parte;90;L.R. 2017 / 27;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione personalizzata;FSE+ 2021/2027 - PS 5/22 - PIAZZA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione personalizzata
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 8/23 - Predisposizione, aggiornamento e manutenzione repertorio delle qualificazioni regionali ;Predisposizione, aggiornamento e manutenzione del repertorio delle qualificazioni regionali comprensivo del suo caricamento nei database regionale e nazionale
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 - PS 9/23 - Identificazione, validazione e certificazione delle competenze - CORIVC;Iniziative rivolte alla validazione e certificazione delle competenze per determinate categorie di utenti
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA A - AZIONI DI SISTEMA";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA A - AZIONI DI SISTEMA.  Azione di accompagnamento e assistenza tecnica. Supporto alle Strutture regionali di orientamento per il coordinamento delle reti e la progettazione di area territoriale.
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA B - PROGETTI FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA B - PROGETTI FORMATIVI (cloni di prototipi). Laboratori per la prevenzione e contrasto della dispersione scolastica e la promozione del benessere della persona e del successo formativo.
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA B - PROGETTI NON FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA B - PROGETTI NON FORMATIVI Prevenzione e contrasto della dispersione scolastica attraverso attività di tutoraggio, life mentoring e coaching. 
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA C - PROGETTI FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA C - PROGETTI FORMATIVI (cloni di prototipi). Competenze di autoimprenditorialità per lo sviluppo delle conoscenze specifiche sui profili professionali di tipo tecnico. 
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA C - PROGETTI NON FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA C - PROGETTI NON FORMATIVI Supporto alla fase di transizione tra cicli attraverso laboratori territoriali e contesti di apprendimento aperti. 
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA D - PROGETTI FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA D - PROGETTI FORMATIVI (cloni di prototipi). Interventi di formazione e laboratori per  docenti, ds, tutor, attori territoriali, famiglie su tematiche attinenti l'orientamento. 
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - AREA TEMATICA D - PROGETTI NON FORMATIVI";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. AREA TEMATICA D - PROGETTI NON FORMATIVI. Seminari e laboratori per docenti, ds, tutor, attori territoriali, famiglie attinenti l'orientamento.  
Istanza di parte;150;L.R. 2018 / 13;"FSE+ 2021/2027 PS 12/23 ATTIVASCUOLA 2023-2026 ""Percorsi di Orientamento Educativo"" - ATTIVITA' DI SOSTEGNO ALL'UTENZA";AVVISO per la selezione di candidature e direttive per la realizzazione di progettualità territoriali a favore di studenti, docenti e attori delle reti locali. ATTIVITA' DI SOSTEGNO ALL'UTENZA 
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 14/22 Realizzazione di percorsi ITS per il biennio 2022-24 e per il triennio 2022-25 - Operazione aggiornamento modello analisi fabbisogni formativi;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 14/22 Realizzazione di percorsi ITS per il biennio 2022-24 e per il triennio 2022-25 - Operazioni eccedenti il numero minimo;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 14/22 Realizzazione di percorsi ITS per il biennio 2022-24 e per il triennio 2022-25 - Progetto G corsi presso centri accreditati per l'ottenimento di cert. obbligatorie - ecc.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy). I progetti G sono attività formative svolte presso centri accreditati a rilasciare specifiche certificazioni previste in determinati profili professionali di cui al progetto A (percorso ITS).
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 14/22 Realizzazione di percorsi ITS per il biennio 2022-24 e per il triennio 2022-25 - Progetto G corsi presso centri accreditati per l'ottenimento di cert. obbligatorie - min.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy).  I progetti G sono attività formative svolte presso centri accreditati a rilasciare specifiche certificazioni previste in determinati profili professionali di cui al progetto A (percorso ITS).
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 14/22 Realizzazione di percorsi ITS per il biennio 2022-24 e per il triennio 2022-25 - Progetto H-Promozione del sistema ITS FVG-min.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy). Progetto H - Azioni di sistema di carattere non formativo: attività di promozione del sistema ITS in Friuli Venezia Giulia
